Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
03.01.2021;16:00:00;16:15:00;6.274,76;;
03.01.2021;16:15:00;16:30:00;6.465,77;;
03.01.2021;16:30:00;16:45:00;6.759,56;;
03.01.2021;16:45:00;17:00:00;6.988,84;;
03.01.2021;17:00:00;17:15:00;7.125,20;;
03.01.2021;17:15:00;17:30:00;7.308,57;;
03.01.2021;17:30:00;17:45:00;7.417,20;;
03.01.2021;17:45:00;18:00:00;7.556,22;;
03.01.2021;18:00:00;18:15:00;7.621,49;;
03.01.2021;18:15:00;18:30:00;7.615,99;;
03.01.2021;18:30:00;18:45:00;7.647,34;;
03.01.2021;18:45:00;19:00:00;7.546,83;;
03.01.2021;19:00:00;19:15:00;7.471,92;;
03.01.2021;19:15:00;19:30:00;7.321,96;;
03.01.2021;19:30:00;19:45:00;7.154,67;;
03.01.2021;19:45:00;20:00:00;7.043,61;;
03.01.2021;20:00:00;20:15:00;6.854,31;;
03.01.2021;20:15:00;20:30:00;6.649,61;;
03.01.2021;20:30:00;20:45:00;6.506,06;;
03.01.2021;20:45:00;21:00:00;6.279,26;;
03.01.2021;21:00:00;21:15:00;6.250,72;;
03.01.2021;21:15:00;21:30:00;6.209,93;;
03.01.2021;21:30:00;21:45:00;6.233,27;;
03.01.2021;21:45:00;22:00:00;6.260,66;;
03.01.2021;22:00:00;22:15:00;6.420,08;;
03.01.2021;22:15:00;22:30:00;6.421,97;;
03.01.2021;22:30:00;22:45:00;6.366,71;;
03.01.2021;22:45:00;23:00:00;6.208,67;;
03.01.2021;23:00:00;23:15:00;6.067,00;;
03.01.2021;23:15:00;23:30:00;5.969,12;;
03.01.2021;23:30:00;23:45:00;5.907,98;;
04.01.2021;23:45:00;00:00:00;5.821,69;;
04.01.2021;00:00:00;00:15:00;5.733,71;;
04.01.2021;00:15:00;00:30:00;5.655,67;;
04.01.2021;00:30:00;00:45:00;5.598,33;;
04.01.2021;00:45:00;01:00:00;5.522,37;;
04.01.2021;01:00:00;01:15:00;5.535,87;;
04.01.2021;01:15:00;01:30:00;5.412,90;;
04.01.2021;01:30:00;01:45:00;5.375,55;;
04.01.2021;01:45:00;02:00:00;5.310,20;;
04.01.2021;02:00:00;02:15:00;5.441,15;;
04.01.2021;02:15:00;02:30:00;5.407,10;;
04.01.2021;02:30:00;02:45:00;5.417,89;;
04.01.2021;02:45:00;03:00:00;5.353,32;;
04.01.2021;03:00:00;03:15:00;5.359,02;;
04.01.2021;03:15:00;03:30:00;5.349,66;;
04.01.2021;03:30:00;03:45:00;5.375,33;;
04.01.2021;03:45:00;04:00:00;5.368,44;;
04.01.2021;04:00:00;04:15:00;5.455,54;;
04.01.2021;04:15:00;04:30:00;5.505,73;;
04.01.2021;04:30:00;04:45:00;5.548,33;;
04.01.2021;04:45:00;05:00:00;5.439,44;;
04.01.2021;05:00:00;05:15:00;5.460,65;;
04.01.2021;05:15:00;05:30:00;5.330,24;;
04.01.2021;05:30:00;05:45:00;5.307,25;;
04.01.2021;05:45:00;06:00:00;5.314,57;;
04.01.2021;06:00:00;06:15:00;5.338,56;;
04.01.2021;06:15:00;06:30:00;5.323,50;;
04.01.2021;06:30:00;06:45:00;5.469,99;;
04.01.2021;06:45:00;07:00:00;5.563,39;;
04.01.2021;07:00:00;07:15:00;5.873,44;;
04.01.2021;07:15:00;07:30:00;6.048,19;;
04.01.2021;07:30:00;07:45:00;6.196,07;;
04.01.2021;07:45:00;08:00:00;6.428,57;;
04.01.2021;08:00:00;08:15:00;6.491,79;;
04.01.2021;08:15:00;08:30:00;6.621,50;;
04.01.2021;08:30:00;08:45:00;6.864,50;;
04.01.2021;08:45:00;09:00:00;7.040,00;;
04.01.2021;09:00:00;09:15:00;6.963,35;;
04.01.2021;09:15:00;09:30:00;6.942,45;;
04.01.2021;09:30:00;09:45:00;7.152,74;;
04.01.2021;09:45:00;10:00:00;7.213,87;;
04.01.2021;10:00:00;10:15:00;7.162,75;;
04.01.2021;10:15:00;10:30:00;7.328,12;;
04.01.2021;10:30:00;10:45:00;7.494,71;;
04.01.2021;10:45:00;11:00:00;7.611,05;;
04.01.2021;11:00:00;11:15:00;7.740,24;;
04.01.2021;11:15:00;11:30:00;7.873,70;;
04.01.2021;11:30:00;11:45:00;8.050,73;;
04.01.2021;11:45:00;12:00:00;7.981,28;;
04.01.2021;12:00:00;12:15:00;7.894,48;;
04.01.2021;12:15:00;12:30:00;7.789,99;;
04.01.2021;12:30:00;12:45:00;7.776,13;;
04.01.2021;12:45:00;13:00:00;7.686,07;;
04.01.2021;13:00:00;13:15:00;7.400,54;;
04.01.2021;13:15:00;13:30:00;7.270,92;;
04.01.2021;13:30:00;13:45:00;7.192,95;;
04.01.2021;13:45:00;14:00:00;7.118,97;;
04.01.2021;14:00:00;14:15:00;7.144,19;;
04.01.2021;14:15:00;14:30:00;7.025,34;;
04.01.2021;14:30:00;14:45:00;6.956,75;;
04.01.2021;14:45:00;15:00:00;6.960,34;;
04.01.2021;15:00:00;15:15:00;7.041,82;;
04.01.2021;15:15:00;15:30:00;7.082,09;;
04.01.2021;15:30:00;15:45:00;7.055,72;;
04.01.2021;15:45:00;16:00:00;7.016,72;;
04.01.2021;16:00:00;16:15:00;7.136,63;;
04.01.2021;16:15:00;16:30:00;7.310,83;;
04.01.2021;16:30:00;16:45:00;7.537,28;;
04.01.2021;16:45:00;17:00:00;7.613,82;;
04.01.2021;17:00:00;17:15:00;7.729,31;;
04.01.2021;17:15:00;17:30:00;7.852,29;;
04.01.2021;17:30:00;17:45:00;7.862,45;;
04.01.2021;17:45:00;18:00:00;7.964,37;;
04.01.2021;18:00:00;18:15:00;7.956,89;;
04.01.2021;18:15:00;18:30:00;7.878,64;;
04.01.2021;18:30:00;18:45:00;7.889,26;;
04.01.2021;18:45:00;19:00:00;7.740,03;;
04.01.2021;19:00:00;19:15:00;7.568,02;;
04.01.2021;19:15:00;19:30:00;7.361,18;;
04.01.2021;19:30:00;19:45:00;7.310,10;;
04.01.2021;19:45:00;20:00:00;7.120,83;;
04.01.2021;20:00:00;20:15:00;6.982,15;;
04.01.2021;20:15:00;20:30:00;6.823,19;;
04.01.2021;20:30:00;20:45:00;6.572,86;;
04.01.2021;20:45:00;21:00:00;6.391,30;;
04.01.2021;21:00:00;21:15:00;6.306,89;;
04.01.2021;21:15:00;21:30:00;6.244,86;;
04.01.2021;21:30:00;21:45:00;6.201,13;;
04.01.2021;21:45:00;22:00:00;6.260,59;;
04.01.2021;22:00:00;22:15:00;6.367,98;;
04.01.2021;22:15:00;22:30:00;6.381,52;;
04.01.2021;22:30:00;22:45:00;6.307,53;;
04.01.2021;22:45:00;23:00:00;6.246,57;;
04.01.2021;23:00:00;23:15:00;6.120,71;;
04.01.2021;23:15:00;23:30:00;5.971,66;;
04.01.2021;23:30:00;23:45:00;5.868,00;;
05.01.2021;23:45:00;00:00:00;5.766,37;;
05.01.2021;00:00:00;00:15:00;5.686,38;;
05.01.2021;00:15:00;00:30:00;5.620,70;;
05.01.2021;00:30:00;00:45:00;5.498,56;;
05.01.2021;00:45:00;01:00:00;5.430,07;;
05.01.2021;01:00:00;01:15:00;5.369,41;;
05.01.2021;01:15:00;01:30:00;5.373,87;;
05.01.2021;01:30:00;01:45:00;5.387,71;;
05.01.2021;01:45:00;02:00:00;5.423,57;;
05.01.2021;02:00:00;02:15:00;5.475,42;;
05.01.2021;02:15:00;02:30:00;5.479,72;;
05.01.2021;02:30:00;02:45:00;5.463,58;;
05.01.2021;02:45:00;03:00:00;5.501,08;;
05.01.2021;03:00:00;03:15:00;5.509,27;;
05.01.2021;03:15:00;03:30:00;5.563,90;;
05.01.2021;03:30:00;03:45:00;5.535,01;;
05.01.2021;03:45:00;04:00:00;5.560,00;;
05.01.2021;04:00:00;04:15:00;5.636,80;;
05.01.2021;04:15:00;04:30:00;5.638,80;;
05.01.2021;04:30:00;04:45:00;5.689,31;;
05.01.2021;04:45:00;05:00:00;5.650,42;;
05.01.2021;05:00:00;05:15:00;5.754,43;;
05.01.2021;05:15:00;05:30:00;5.581,60;;
05.01.2021;05:30:00;05:45:00;5.522,33;;
05.01.2021;05:45:00;06:00:00;5.482,92;;
05.01.2021;06:00:00;06:15:00;5.295,89;;
05.01.2021;06:15:00;06:30:00;5.310,90;;
05.01.2021;06:30:00;06:45:00;5.398,41;;
05.01.2021;06:45:00;07:00:00;5.650,41;;
05.01.2021;07:00:00;07:15:00;5.851,11;;
05.01.2021;07:15:00;07:30:00;5.897,87;;
05.01.2021;07:30:00;07:45:00;6.138,55;;
05.01.2021;07:45:00;08:00:00;6.471,57;;
05.01.2021;08:00:00;08:15:00;6.693,15;;
05.01.2021;08:15:00;08:30:00;6.772,90;;
05.01.2021;08:30:00;08:45:00;6.932,66;;
05.01.2021;08:45:00;09:00:00;7.090,32;;
05.01.2021;09:00:00;09:15:00;6.937,54;;
05.01.2021;09:15:00;09:30:00;7.069,35;;
05.01.2021;09:30:00;09:45:00;7.151,56;;
05.01.2021;09:45:00;10:00:00;7.375,71;;
05.01.2021;10:00:00;10:15:00;7.413,04;;
05.01.2021;10:15:00;10:30:00;7.421,09;;
05.01.2021;10:30:00;10:45:00;7.536,80;;
05.01.2021;10:45:00;11:00:00;7.678,76;;
05.01.2021;11:00:00;11:15:00;7.744,64;;
05.01.2021;11:15:00;11:30:00;8.128,45;;
05.01.2021;11:30:00;11:45:00;8.174,96;;
05.01.2021;11:45:00;12:00:00;8.081,98;;
05.01.2021;12:00:00;12:15:00;8.078,81;;
05.01.2021;12:15:00;12:30:00;7.905,83;;
05.01.2021;12:30:00;12:45:00;7.717,80;;
05.01.2021;12:45:00;13:00:00;7.550,66;;
05.01.2021;13:00:00;13:15:00;7.314,76;;
05.01.2021;13:15:00;13:30:00;7.265,75;;
05.01.2021;13:30:00;13:45:00;7.161,06;;
05.01.2021;13:45:00;14:00:00;7.232,53;;
05.01.2021;14:00:00;14:15:00;7.157,14;;
05.01.2021;14:15:00;14:30:00;7.125,73;;
05.01.2021;14:30:00;14:45:00;7.160,70;;
05.01.2021;14:45:00;15:00:00;7.268,51;;
05.01.2021;15:00:00;15:15:00;6.793,26;;
05.01.2021;15:15:00;15:30:00;6.977,10;;
05.01.2021;15:30:00;15:45:00;6.976,11;;
05.01.2021;15:45:00;16:00:00;6.947,19;;
05.01.2021;16:00:00;16:15:00;7.120,60;;
05.01.2021;16:15:00;16:30:00;7.334,88;;
05.01.2021;16:30:00;16:45:00;7.443,94;;
05.01.2021;16:45:00;17:00:00;7.594,84;;
05.01.2021;17:00:00;17:15:00;7.592,60;;
05.01.2021;17:15:00;17:30:00;7.692,04;;
05.01.2021;17:30:00;17:45:00;7.740,19;;
05.01.2021;17:45:00;18:00:00;7.801,15;;
05.01.2021;18:00:00;18:15:00;7.790,58;;
05.01.2021;18:15:00;18:30:00;7.701,22;;
05.01.2021;18:30:00;18:45:00;7.578,76;;
05.01.2021;18:45:00;19:00:00;7.427,49;;
05.01.2021;19:00:00;19:15:00;7.410,14;;
05.01.2021;19:15:00;19:30:00;7.251,93;;
05.01.2021;19:30:00;19:45:00;7.305,38;;
05.01.2021;19:45:00;20:00:00;7.151,30;;
05.01.2021;20:00:00;20:15:00;6.925,94;;
05.01.2021;20:15:00;20:30:00;6.729,37;;
05.01.2021;20:30:00;20:45:00;6.504,79;;
05.01.2021;20:45:00;21:00:00;6.430,16;;
05.01.2021;21:00:00;21:15:00;6.338,80;;
05.01.2021;21:15:00;21:30:00;6.221,31;;
05.01.2021;21:30:00;21:45:00;6.265,78;;
05.01.2021;21:45:00;22:00:00;6.246,48;;
05.01.2021;22:00:00;22:15:00;6.405,39;;
05.01.2021;22:15:00;22:30:00;6.468,62;;
05.01.2021;22:30:00;22:45:00;6.378,91;;
05.01.2021;22:45:00;23:00:00;6.260,31;;
05.01.2021;23:00:00;23:15:00;6.172,19;;
05.01.2021;23:15:00;23:30:00;6.019,55;;
05.01.2021;23:30:00;23:45:00;5.843,00;;
06.01.2021;23:45:00;00:00:00;5.781,65;;
06.01.2021;00:00:00;00:15:00;5.735,93;;
06.01.2021;00:15:00;00:30:00;5.609,78;;
06.01.2021;00:30:00;00:45:00;5.526,26;;
06.01.2021;00:45:00;01:00:00;5.478,19;;
06.01.2021;01:00:00;01:15:00;5.453,59;;
06.01.2021;01:15:00;01:30:00;5.399,55;;
06.01.2021;01:30:00;01:45:00;5.374,91;;
06.01.2021;01:45:00;02:00:00;5.397,33;;
06.01.2021;02:00:00;02:15:00;5.382,53;;
06.01.2021;02:15:00;02:30:00;5.462,44;;
06.01.2021;02:30:00;02:45:00;5.515,86;;
06.01.2021;02:45:00;03:00:00;5.523,07;;
06.01.2021;03:00:00;03:15:00;5.567,03;;
06.01.2021;03:15:00;03:30:00;5.532,43;;
06.01.2021;03:30:00;03:45:00;5.548,80;;
06.01.2021;03:45:00;04:00:00;5.494,79;;
06.01.2021;04:00:00;04:15:00;5.556,49;;
06.01.2021;04:15:00;04:30:00;5.527,40;;
06.01.2021;04:30:00;04:45:00;5.545,52;;
06.01.2021;04:45:00;05:00:00;5.542,32;;
06.01.2021;05:00:00;05:15:00;5.538,20;;
06.01.2021;05:15:00;05:30:00;5.322,88;;
06.01.2021;05:30:00;05:45:00;5.145,01;;
06.01.2021;05:45:00;06:00:00;5.031,28;;
06.01.2021;06:00:00;06:15:00;4.705,93;;
06.01.2021;06:15:00;06:30:00;4.633,13;;
06.01.2021;06:30:00;06:45:00;4.614,68;;
06.01.2021;06:45:00;07:00:00;4.665,02;;
06.01.2021;07:00:00;07:15:00;4.804,09;;
