Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
02.01.2021;23:45:00;00:00:00;4.361,45;;
02.01.2021;00:00:00;00:15:00;4.265,99;;
02.01.2021;00:15:00;00:30:00;4.345,53;;
02.01.2021;00:30:00;00:45:00;4.335,86;;
02.01.2021;00:45:00;01:00:00;4.348,65;;
02.01.2021;01:00:00;01:15:00;4.363,17;;
02.01.2021;01:15:00;01:30:00;4.345,29;;
02.01.2021;01:30:00;01:45:00;4.334,26;;
02.01.2021;01:45:00;02:00:00;4.148,74;;
02.01.2021;02:00:00;02:15:00;4.319,53;;
02.01.2021;02:15:00;02:30:00;4.350,53;;
02.01.2021;02:30:00;02:45:00;4.356,45;;
02.01.2021;02:45:00;03:00:00;4.350,26;;
02.01.2021;03:00:00;03:15:00;4.324,73;;
02.01.2021;03:15:00;03:30:00;4.349,89;;
02.01.2021;03:30:00;03:45:00;4.332,46;;
02.01.2021;03:45:00;04:00:00;4.351,49;;
02.01.2021;04:00:00;04:15:00;4.357,85;;
02.01.2021;04:15:00;04:30:00;4.353,29;;
02.01.2021;04:30:00;04:45:00;4.335,66;;
02.01.2021;04:45:00;05:00:00;4.346,81;;
02.01.2021;05:00:00;05:15:00;4.338,81;;
02.01.2021;05:15:00;05:30:00;4.346,82;;
02.01.2021;05:30:00;05:45:00;4.357,97;;
02.01.2021;05:45:00;06:00:00;4.348,33;;
02.01.2021;06:00:00;06:15:00;4.329,17;;
02.01.2021;06:15:00;06:30:00;4.346,73;;
02.01.2021;06:30:00;06:45:00;4.324,30;;
02.01.2021;06:45:00;07:00:00;4.351,57;;
02.01.2021;07:00:00;07:15:00;4.341,60;;
02.01.2021;07:15:00;07:30:00;4.357,81;;
02.01.2021;07:30:00;07:45:00;4.334,02;;
02.01.2021;07:45:00;08:00:00;4.341,93;;
02.01.2021;08:00:00;08:15:00;4.330,73;;
02.01.2021;08:15:00;08:30:00;4.355,41;;
02.01.2021;08:30:00;08:45:00;4.409,96;;
02.01.2021;08:45:00;09:00:00;4.587,43;;
02.01.2021;09:00:00;09:15:00;4.675,51;;
02.01.2021;09:15:00;09:30:00;4.762,42;;
02.01.2021;09:30:00;09:45:00;4.883,84;;
02.01.2021;09:45:00;10:00:00;5.072,62;;
02.01.2021;10:00:00;10:15:00;5.245,36;;
02.01.2021;10:15:00;10:30:00;5.432,28;;
02.01.2021;10:30:00;10:45:00;5.646,48;;
02.01.2021;10:45:00;11:00:00;5.856,31;;
02.01.2021;11:00:00;11:15:00;5.924,26;;
02.01.2021;11:15:00;11:30:00;5.840,91;;
02.01.2021;11:30:00;11:45:00;6.093,98;;
02.01.2021;11:45:00;12:00:00;6.241,78;;
02.01.2021;12:00:00;12:15:00;6.044,62;;
02.01.2021;12:15:00;12:30:00;6.102,18;;
02.01.2021;12:30:00;12:45:00;6.221,34;;
02.01.2021;12:45:00;13:00:00;6.101,83;;
02.01.2021;13:00:00;13:15:00;6.022,93;;
02.01.2021;13:15:00;13:30:00;5.726,90;;
02.01.2021;13:30:00;13:45:00;5.567,23;;
02.01.2021;13:45:00;14:00:00;5.569,15;;
02.01.2021;14:00:00;14:15:00;5.446,55;;
02.01.2021;14:15:00;14:30:00;5.329,87;;
02.01.2021;14:30:00;14:45:00;5.214,05;;
02.01.2021;14:45:00;15:00:00;5.025,62;;
02.01.2021;15:00:00;15:15:00;4.808,94;;
02.01.2021;15:15:00;15:30:00;4.701,32;;
02.01.2021;15:30:00;15:45:00;4.521,80;;
02.01.2021;15:45:00;16:00:00;4.401,94;;
02.01.2021;16:00:00;16:15:00;4.367,80;;
02.01.2021;16:15:00;16:30:00;4.361,58;;
02.01.2021;16:30:00;16:45:00;4.337,49;;
02.01.2021;16:45:00;17:00:00;4.340,57;;
02.01.2021;17:00:00;17:15:00;4.331,06;;
02.01.2021;17:15:00;17:30:00;4.340,73;;
02.01.2021;17:30:00;17:45:00;4.370,97;;
02.01.2021;17:45:00;18:00:00;4.356,57;;
02.01.2021;18:00:00;18:15:00;4.327,82;;
02.01.2021;18:15:00;18:30:00;4.347,09;;
02.01.2021;18:30:00;18:45:00;4.329,09;;
02.01.2021;18:45:00;19:00:00;4.348,85;;
02.01.2021;19:00:00;19:15:00;4.369,22;;
02.01.2021;19:15:00;19:30:00;4.356,85;;
02.01.2021;19:30:00;19:45:00;4.334,29;;
02.01.2021;19:45:00;20:00:00;4.346,98;;
02.01.2021;20:00:00;20:15:00;4.340,77;;
02.01.2021;20:15:00;20:30:00;4.345,41;;
02.01.2021;20:30:00;20:45:00;4.367,93;;
02.01.2021;20:45:00;21:00:00;4.351,98;;
02.01.2021;21:00:00;21:15:00;4.339,13;;
02.01.2021;21:15:00;21:30:00;4.350,25;;
02.01.2021;21:30:00;21:45:00;4.329,50;;
02.01.2021;21:45:00;22:00:00;4.345,57;;
02.01.2021;22:00:00;22:15:00;4.359,85;;
02.01.2021;22:15:00;22:30:00;4.356,53;;
02.01.2021;22:30:00;22:45:00;4.332,82;;
02.01.2021;22:45:00;23:00:00;4.345,45;;
02.01.2021;23:00:00;23:15:00;4.330,97;;
02.01.2021;23:15:00;23:30:00;4.359,58;;
02.01.2021;23:30:00;23:45:00;4.363,14;;
03.01.2021;23:45:00;00:00:00;4.355,01;;
03.01.2021;00:00:00;00:15:00;4.338,97;;
03.01.2021;00:15:00;00:30:00;4.342,02;;
03.01.2021;00:30:00;00:45:00;4.339,01;;
03.01.2021;00:45:00;01:00:00;4.353,37;;
03.01.2021;01:00:00;01:15:00;4.354,97;;
03.01.2021;01:15:00;01:30:00;4.344,94;;
03.01.2021;01:30:00;01:45:00;4.335,45;;
03.01.2021;01:45:00;02:00:00;4.344,93;;
03.01.2021;02:00:00;02:15:00;4.330,57;;
03.01.2021;02:15:00;02:30:00;4.356,22;;
03.01.2021;02:30:00;02:45:00;4.351,41;;
03.01.2021;02:45:00;03:00:00;4.359,18;;
03.01.2021;03:00:00;03:15:00;4.338,78;;
03.01.2021;03:15:00;03:30:00;4.340,17;;
03.01.2021;03:30:00;03:45:00;4.335,22;;
03.01.2021;03:45:00;04:00:00;4.348,17;;
03.01.2021;04:00:00;04:15:00;4.354,62;;
03.01.2021;04:15:00;04:30:00;4.357,54;;
03.01.2021;04:30:00;04:45:00;4.332,06;;
03.01.2021;04:45:00;05:00:00;4.338,58;;
03.01.2021;05:00:00;05:15:00;4.340,13;;
03.01.2021;05:15:00;05:30:00;4.349,62;;
03.01.2021;05:30:00;05:45:00;4.357,69;;
03.01.2021;05:45:00;06:00:00;4.362,42;;
03.01.2021;06:00:00;06:15:00;4.325,73;;
03.01.2021;06:15:00;06:30:00;4.343,18;;
03.01.2021;06:30:00;06:45:00;4.332,09;;
03.01.2021;06:45:00;07:00:00;4.341,58;;
03.01.2021;07:00:00;07:15:00;4.351,33;;
03.01.2021;07:15:00;07:30:00;4.362,49;;
03.01.2021;07:30:00;07:45:00;4.343,42;;
03.01.2021;07:45:00;08:00:00;4.348,09;;
03.01.2021;08:00:00;08:15:00;4.337,05;;
03.01.2021;08:15:00;08:30:00;4.348,09;;
03.01.2021;08:30:00;08:45:00;4.368,52;;
03.01.2021;08:45:00;09:00:00;4.366,53;;
03.01.2021;09:00:00;09:15:00;4.334,83;;
03.01.2021;09:15:00;09:30:00;4.351,27;;
03.01.2021;09:30:00;09:45:00;4.345,58;;
03.01.2021;09:45:00;10:00:00;4.371,39;;
03.01.2021;10:00:00;10:15:00;4.399,79;;
03.01.2021;10:15:00;10:30:00;4.381,47;;
03.01.2021;10:30:00;10:45:00;4.356,08;;
03.01.2021;10:45:00;11:00:00;4.374,98;;
03.01.2021;11:00:00;11:15:00;4.377,66;;
03.01.2021;11:15:00;11:30:00;4.386,78;;
03.01.2021;11:30:00;11:45:00;4.403,72;;
03.01.2021;11:45:00;12:00:00;4.400,40;;
03.01.2021;12:00:00;12:15:00;4.379,02;;
03.01.2021;12:15:00;12:30:00;4.397,27;;
03.01.2021;12:30:00;12:45:00;4.396,54;;
03.01.2021;12:45:00;13:00:00;4.451,72;;
03.01.2021;13:00:00;13:15:00;4.480,32;;
03.01.2021;13:15:00;13:30:00;4.465,02;;
03.01.2021;13:30:00;13:45:00;4.413,08;;
03.01.2021;13:45:00;14:00:00;4.401,92;;
03.01.2021;14:00:00;14:15:00;4.376,60;;
03.01.2021;14:15:00;14:30:00;4.389,74;;
03.01.2021;14:30:00;14:45:00;4.393,56;;
03.01.2021;14:45:00;15:00:00;4.378,10;;
03.01.2021;15:00:00;15:15:00;4.358,74;;
03.01.2021;15:15:00;15:30:00;4.350,85;;
03.01.2021;15:30:00;15:45:00;4.345,12;;
03.01.2021;15:45:00;16:00:00;4.348,61;;
03.01.2021;16:00:00;16:15:00;4.365,97;;
03.01.2021;16:15:00;16:30:00;4.352,89;;
03.01.2021;16:30:00;16:45:00;4.343,58;;
03.01.2021;16:45:00;17:00:00;4.351,33;;
03.01.2021;17:00:00;17:15:00;4.333,89;;
03.01.2021;17:15:00;17:30:00;4.359,33;;
03.01.2021;17:30:00;17:45:00;4.359,54;;
03.01.2021;17:45:00;18:00:00;4.341,85;;
03.01.2021;18:00:00;18:15:00;4.341,81;;
03.01.2021;18:15:00;18:30:00;4.341,77;;
03.01.2021;18:30:00;18:45:00;4.338,62;;
03.01.2021;18:45:00;19:00:00;4.354,69;;
03.01.2021;19:00:00;19:15:00;4.361,13;;
03.01.2021;19:15:00;19:30:00;4.360,98;;
03.01.2021;19:30:00;19:45:00;4.343,57;;
03.01.2021;19:45:00;20:00:00;4.348,29;;
03.01.2021;20:00:00;20:15:00;4.341,93;;
03.01.2021;20:15:00;20:30:00;4.356,50;;
03.01.2021;20:30:00;20:45:00;4.364,21;;
03.01.2021;20:45:00;21:00:00;4.362,65;;
03.01.2021;21:00:00;21:15:00;4.338,61;;
03.01.2021;21:15:00;21:30:00;4.350,30;;
03.01.2021;21:30:00;21:45:00;4.338,77;;
03.01.2021;21:45:00;22:00:00;4.348,53;;
03.01.2021;22:00:00;22:15:00;4.350,06;;
03.01.2021;22:15:00;22:30:00;4.367,81;;
03.01.2021;22:30:00;22:45:00;4.345,29;;
03.01.2021;22:45:00;23:00:00;4.345,25;;
03.01.2021;23:00:00;23:15:00;4.345,34;;
03.01.2021;23:15:00;23:30:00;4.348,61;;
03.01.2021;23:30:00;23:45:00;4.364,34;;
04.01.2021;23:45:00;00:00:00;4.364,50;;
04.01.2021;00:00:00;00:15:00;4.337,29;;
04.01.2021;00:15:00;00:30:00;4.343,65;;
04.01.2021;00:30:00;00:45:00;4.341,94;;
04.01.2021;00:45:00;01:00:00;4.354,74;;
04.01.2021;01:00:00;01:15:00;4.365,94;;
04.01.2021;01:15:00;01:30:00;4.362,81;;
04.01.2021;01:30:00;01:45:00;4.335,54;;
04.01.2021;01:45:00;02:00:00;4.358,01;;
04.01.2021;02:00:00;02:15:00;4.345,18;;
04.01.2021;02:15:00;02:30:00;4.348,61;;
04.01.2021;02:30:00;02:45:00;4.364,57;;
04.01.2021;02:45:00;03:00:00;4.359,65;;
04.01.2021;03:00:00;03:15:00;4.344,86;;
04.01.2021;03:15:00;03:30:00;4.349,93;;
04.01.2021;03:30:00;03:45:00;4.340,45;;
04.01.2021;03:45:00;04:00:00;4.346,57;;
04.01.2021;04:00:00;04:15:00;4.372,38;;
04.01.2021;04:15:00;04:30:00;4.359,57;;
04.01.2021;04:30:00;04:45:00;4.332,17;;
04.01.2021;04:45:00;05:00:00;4.354,49;;
04.01.2021;05:00:00;05:15:00;4.333,34;;
04.01.2021;05:15:00;05:30:00;4.355,65;;
04.01.2021;05:30:00;05:45:00;4.370,05;;
04.01.2021;05:45:00;06:00:00;4.360,38;;
04.01.2021;06:00:00;06:15:00;4.331,17;;
04.01.2021;06:15:00;06:30:00;4.349,21;;
04.01.2021;06:30:00;06:45:00;4.336,45;;
04.01.2021;06:45:00;07:00:00;4.349,21;;
04.01.2021;07:00:00;07:15:00;4.368,50;;
04.01.2021;07:15:00;07:30:00;4.349,21;;
04.01.2021;07:30:00;07:45:00;4.341,25;;
04.01.2021;07:45:00;08:00:00;4.274,48;;
04.01.2021;08:00:00;08:15:00;4.206,26;;
04.01.2021;08:15:00;08:30:00;4.342,24;;
04.01.2021;08:30:00;08:45:00;4.331,12;;
04.01.2021;08:45:00;09:00:00;4.351,92;;
04.01.2021;09:00:00;09:15:00;4.364,59;;
04.01.2021;09:15:00;09:30:00;4.340,52;;
04.01.2021;09:30:00;09:45:00;4.326,52;;
04.01.2021;09:45:00;10:00:00;4.339,00;;
04.01.2021;10:00:00;10:15:00;4.335,48;;
04.01.2021;10:15:00;10:30:00;4.332,28;;
04.01.2021;10:30:00;10:45:00;4.334,84;;
04.01.2021;10:45:00;11:00:00;4.334,00;;
04.01.2021;11:00:00;11:15:00;4.346,49;;
04.01.2021;11:15:00;11:30:00;4.350,27;;
04.01.2021;11:30:00;11:45:00;4.344,28;;
04.01.2021;11:45:00;12:00:00;4.357,89;;
04.01.2021;12:00:00;12:15:00;4.360,67;;
04.01.2021;12:15:00;12:30:00;4.364,30;;
04.01.2021;12:30:00;12:45:00;4.347,47;;
04.01.2021;12:45:00;13:00:00;4.362,60;;
04.01.2021;13:00:00;13:15:00;4.358,69;;
04.01.2021;13:15:00;13:30:00;4.365,31;;
04.01.2021;13:30:00;13:45:00;4.357,70;;
04.01.2021;13:45:00;14:00:00;4.348,44;;
04.01.2021;14:00:00;14:15:00;4.348,10;;
04.01.2021;14:15:00;14:30:00;4.345,68;;
04.01.2021;14:30:00;14:45:00;4.352,50;;
04.01.2021;14:45:00;15:00:00;4.343,41;;
04.01.2021;15:00:00;15:15:00;4.327,39;;
04.01.2021;15:15:00;15:30:00;4.331,38;;
04.01.2021;15:30:00;15:45:00;4.330,12;;
04.01.2021;15:45:00;16:00:00;4.341,71;;
04.01.2021;16:00:00;16:15:00;4.332,93;;
04.01.2021;16:15:00;16:30:00;4.343,05;;
04.01.2021;16:30:00;16:45:00;4.323,02;;
04.01.2021;16:45:00;17:00:00;4.341,04;;
04.01.2021;17:00:00;17:15:00;4.334,86;;
04.01.2021;17:15:00;17:30:00;4.328,89;;
04.01.2021;17:30:00;17:45:00;4.340,77;;
04.01.2021;17:45:00;18:00:00;4.340,11;;
04.01.2021;18:00:00;18:15:00;4.333,86;;
04.01.2021;18:15:00;18:30:00;4.335,62;;
04.01.2021;18:30:00;18:45:00;4.331,34;;
04.01.2021;18:45:00;19:00:00;4.332,68;;
04.01.2021;19:00:00;19:15:00;4.344,54;;
04.01.2021;19:15:00;19:30:00;4.342,10;;
04.01.2021;19:30:00;19:45:00;4.324,20;;
04.01.2021;19:45:00;20:00:00;4.340,42;;
04.01.2021;20:00:00;20:15:00;4.325,65;;
04.01.2021;20:15:00;20:30:00;4.342,57;;
04.01.2021;20:30:00;20:45:00;4.339,29;;
04.01.2021;20:45:00;21:00:00;4.335,15;;
04.01.2021;21:00:00;21:15:00;4.328,31;;
04.01.2021;21:15:00;21:30:00;4.340,64;;
04.01.2021;21:30:00;21:45:00;4.334,70;;
04.01.2021;21:45:00;22:00:00;4.330,51;;
04.01.2021;22:00:00;22:15:00;4.336,86;;
04.01.2021;22:15:00;22:30:00;4.328,46;;
04.01.2021;22:30:00;22:45:00;4.345,56;;
04.01.2021;22:45:00;23:00:00;4.344,52;;
04.01.2021;23:00:00;23:15:00;4.327,74;;
04.01.2021;23:15:00;23:30:00;4.338,74;;
04.01.2021;23:30:00;23:45:00;4.330,22;;
05.01.2021;23:45:00;00:00:00;4.343,34;;
05.01.2021;00:00:00;00:15:00;4.328,85;;
05.01.2021;00:15:00;00:30:00;4.338,63;;
05.01.2021;00:30:00;00:45:00;4.330,94;;
05.01.2021;00:45:00;01:00:00;4.343,47;;
05.01.2021;01:00:00;01:15:00;4.336,71;;
05.01.2021;01:15:00;01:30:00;4.331,96;;
05.01.2021;01:30:00;01:45:00;4.331,79;;
05.01.2021;01:45:00;02:00:00;4.335,57;;
05.01.2021;02:00:00;02:15:00;4.343,70;;
05.01.2021;02:15:00;02:30:00;4.336,89;;
05.01.2021;02:30:00;02:45:00;4.330,18;;
05.01.2021;02:45:00;03:00:00;4.330,85;;
05.01.2021;03:00:00;03:15:00;4.335,45;;
05.01.2021;03:15:00;03:30:00;4.341,33;;
05.01.2021;03:30:00;03:45:00;4.324,62;;
05.01.2021;03:45:00;04:00:00;4.342,81;;
05.01.2021;04:00:00;04:15:00;4.334,56;;
05.01.2021;04:15:00;04:30:00;4.342,80;;
05.01.2021;04:30:00;04:45:00;4.336,26;;
05.01.2021;04:45:00;05:00:00;4.331,48;;
05.01.2021;05:00:00;05:15:00;4.327,36;;
05.01.2021;05:15:00;05:30:00;4.335,45;;
05.01.2021;05:30:00;05:45:00;4.343,46;;
05.01.2021;05:45:00;06:00:00;4.340,25;;
05.01.2021;06:00:00;06:15:00;4.324,44;;
05.01.2021;06:15:00;06:30:00;4.330,58;;
05.01.2021;06:30:00;06:45:00;4.332,00;;
05.01.2021;06:45:00;07:00:00;4.338,61;;
05.01.2021;07:00:00;07:15:00;4.332,00;;
05.01.2021;07:15:00;07:30:00;4.335,42;;
05.01.2021;07:30:00;07:45:00;4.319,46;;
05.01.2021;07:45:00;08:00:00;4.331,94;;
05.01.2021;08:00:00;08:15:00;4.322,37;;
05.01.2021;08:15:00;08:30:00;4.325,57;;
05.01.2021;08:30:00;08:45:00;4.319,03;;
05.01.2021;08:45:00;09:00:00;4.335,32;;
05.01.2021;09:00:00;09:15:00;4.338,19;;
05.01.2021;09:15:00;09:30:00;4.325,69;;
05.01.2021;09:30:00;09:45:00;4.331,22;;
05.01.2021;09:45:00;10:00:00;4.566,80;;
05.01.2021;10:00:00;10:15:00;4.339,85;;
05.01.2021;10:15:00;10:30:00;4.338,34;;
05.01.2021;10:30:00;10:45:00;4.333,20;;
05.01.2021;10:45:00;11:00:00;4.348,37;;
05.01.2021;11:00:00;11:15:00;4.355,47;;
05.01.2021;11:15:00;11:30:00;4.376,50;;
05.01.2021;11:30:00;11:45:00;4.379,78;;
05.01.2021;11:45:00;12:00:00;4.379,55;;
05.01.2021;12:00:00;12:15:00;4.367,90;;
05.01.2021;12:15:00;12:30:00;4.380,06;;
05.01.2021;12:30:00;12:45:00;4.382,82;;
05.01.2021;12:45:00;13:00:00;4.410,89;;
05.01.2021;13:00:00;13:15:00;4.436,84;;
05.01.2021;13:15:00;13:30:00;4.410,64;;
05.01.2021;13:30:00;13:45:00;4.487,25;;
05.01.2021;13:45:00;14:00:00;4.299,76;;
05.01.2021;14:00:00;14:15:00;4.288,27;;
05.01.2021;14:15:00;14:30:00;4.289,79;;
05.01.2021;14:30:00;14:45:00;3.930,19;;
05.01.2021;14:45:00;15:00:00;2.667,69;;
05.01.2021;15:00:00;15:15:00;3.621,16;;
05.01.2021;15:15:00;15:30:00;4.273,13;;
05.01.2021;15:30:00;15:45:00;4.248,22;;
05.01.2021;15:45:00;16:00:00;4.272,25;;
05.01.2021;16:00:00;16:15:00;4.324,13;;
05.01.2021;16:15:00;16:30:00;4.343,09;;
05.01.2021;16:30:00;16:45:00;4.336,41;;
05.01.2021;16:45:00;17:00:00;4.352,82;;
05.01.2021;17:00:00;17:15:00;4.343,53;;
05.01.2021;17:15:00;17:30:00;4.354,45;;
05.01.2021;17:30:00;17:45:00;4.369,61;;
05.01.2021;17:45:00;18:00:00;4.350,17;;
05.01.2021;18:00:00;18:15:00;4.343,70;;
05.01.2021;18:15:00;18:30:00;4.354,61;;
05.01.2021;18:30:00;18:45:00;4.335,33;;
05.01.2021;18:45:00;19:00:00;4.348,33;;
05.01.2021;19:00:00;19:15:00;4.352,70;;
05.01.2021;19:15:00;19:30:00;4.366,69;;
05.01.2021;19:30:00;19:45:00;4.328,53;;
05.01.2021;19:45:00;20:00:00;4.350,29;;
05.01.2021;20:00:00;20:15:00;4.333,06;;
05.01.2021;20:15:00;20:30:00;4.349,65;;
05.01.2021;20:30:00;20:45:00;4.363,25;;
05.01.2021;20:45:00;21:00:00;4.347,05;;
05.01.2021;21:00:00;21:15:00;4.337,18;;
05.01.2021;21:15:00;21:30:00;4.352,01;;
05.01.2021;21:30:00;21:45:00;4.330,33;;
05.01.2021;21:45:00;22:00:00;4.360,34;;
05.01.2021;22:00:00;22:15:00;4.333,37;;
05.01.2021;22:15:00;22:30:00;4.339,13;;
05.01.2021;22:30:00;22:45:00;4.365,93;;
05.01.2021;22:45:00;23:00:00;4.353,66;;
05.01.2021;23:00:00;23:15:00;4.328,25;;
05.01.2021;23:15:00;23:30:00;4.354,49;;
05.01.2021;23:30:00;23:45:00;4.331,42;;
06.01.2021;23:45:00;00:00:00;4.346,89;;
06.01.2021;00:00:00;00:15:00;4.344,13;;
06.01.2021;00:15:00;00:30:00;4.343,05;;
06.01.2021;00:30:00;00:45:00;4.354,53;;
06.01.2021;00:45:00;01:00:00;4.352,38;;
06.01.2021;01:00:00;01:15:00;4.347,37;;
06.01.2021;01:15:00;01:30:00;4.342,74;;
06.01.2021;01:30:00;01:45:00;4.328,97;;
06.01.2021;01:45:00;02:00:00;4.341,25;;
06.01.2021;02:00:00;02:15:00;4.367,37;;
06.01.2021;02:15:00;02:30:00;4.349,25;;
06.01.2021;02:30:00;02:45:00;4.328,06;;
06.01.2021;02:45:00;03:00:00;4.349,45;;
06.01.2021;03:00:00;03:15:00;4.335,50;;
06.01.2021;03:15:00;03:30:00;4.344,09;;
06.01.2021;03:30:00;03:45:00;4.338,90;;
06.01.2021;03:45:00;04:00:00;4.337,73;;
06.01.2021;04:00:00;04:15:00;4.359,53;;
06.01.2021;04:15:00;04:30:00;4.359,25;;
06.01.2021;04:30:00;04:45:00;4.337,18;;
06.01.2021;04:45:00;05:00:00;4.338,77;;
06.01.2021;05:00:00;05:15:00;4.333,89;;
06.01.2021;05:15:00;05:30:00;4.350,50;;
06.01.2021;05:30:00;05:45:00;4.364,65;;
06.01.2021;05:45:00;06:00:00;4.352,45;;
06.01.2021;06:00:00;06:15:00;4.319,93;;
06.01.2021;06:15:00;06:30:00;4.347,82;;
06.01.2021;06:30:00;06:45:00;4.329,41;;
06.01.2021;06:45:00;07:00:00;4.342,53;;
