01.01.2021;08:00:00;08:15:00;2.669,39;;;;;
01.01.2021;08:15:00;08:30:00;3.064,57;;;;;
01.01.2021;08:30:00;08:45:00;3.500,62;;;;;
01.01.2021;08:45:00;09:00:00;3.939,08;;;;;
01.01.2021;09:00:00;09:15:00;4.491,59;;;;;
01.01.2021;09:15:00;09:30:00;4.879,14;;;;;
01.01.2021;09:30:00;09:45:00;5.197,75;;;;;
01.01.2021;09:45:00;10:00:00;5.514,61;;;;;
01.01.2021;10:00:00;10:15:00;5.800,89;;;;;
01.01.2021;10:15:00;10:30:00;6.063,07;;;;;
01.01.2021;10:30:00;10:45:00;6.310,74;;;;;
01.01.2021;10:45:00;11:00:00;6.561,24;;;;;
01.01.2021;11:00:00;11:15:00;6.711,40;;;;;
01.01.2021;11:15:00;11:30:00;6.950,99;;;;;
01.01.2021;11:30:00;11:45:00;7.120,23;;;;;
01.01.2021;11:45:00;12:00:00;7.260,07;;;;;
01.01.2021;12:00:00;12:15:00;7.452,77;;;;;
01.01.2021;12:15:00;12:30:00;7.413,17;;;;;
01.01.2021;12:30:00;12:45:00;7.315,68;;;;;
01.01.2021;12:45:00;13:00:00;7.067,52;;;;;
01.01.2021;13:00:00;13:15:00;6.783,94;;;;;
01.01.2021;13:15:00;13:30:00;6.448,16;;;;;
01.01.2021;13:30:00;13:45:00;6.091,86;;;;;
01.01.2021;13:45:00;14:00:00;5.807,08;;;;;
01.01.2021;14:00:00;14:15:00;5.500,94;;;;;
01.01.2021;14:15:00;14:30:00;5.240,33;;;;;
01.01.2021;14:30:00;14:45:00;5.014,13;;;;;
01.01.2021;14:45:00;15:00:00;4.821,19;;;;;
01.01.2021;15:00:00;15:15:00;4.680,38;;;;;
01.01.2021;15:15:00;15:30:00;4.550,57;;;;;
01.01.2021;15:30:00;15:45:00;4.442,11;;;;;
01.01.2021;15:45:00;16:00:00;4.332,96;;;;;
01.01.2021;16:00:00;16:15:00;4.226,71;;;;;
01.01.2021;16:15:00;16:30:00;4.142,45;;;;;
01.01.2021;16:30:00;16:45:00;4.103,20;;;;;
01.01.2021;16:45:00;17:00:00;4.184,42;;;;;
01.01.2021;17:00:00;17:15:00;4.356,82;;;;;
01.01.2021;17:15:00;17:30:00;4.633,84;;;;;
01.01.2021;17:30:00;17:45:00;4.940,44;;;;;
01.01.2021;17:45:00;18:00:00;5.250,67;;;;;
01.01.2021;18:00:00;18:15:00;5.528,94;;;;;
01.01.2021;18:15:00;18:30:00;5.748,22;;;;;
01.01.2021;18:30:00;18:45:00;5.951,96;;;;;
01.01.2021;18:45:00;19:00:00;6.145,34;;;;;
01.01.2021;19:00:00;19:15:00;6.331,04;;;;;
01.01.2021;19:15:00;19:30:00;6.487,29;;;;;
01.01.2021;19:30:00;19:45:00;6.575,68;;;;;
01.01.2021;19:45:00;20:00:00;6.550,14;;;;;
01.01.2021;20:00:00;20:15:00;6.409,25;;;;;
01.01.2021;20:15:00;20:30:00;6.163,07;;;;;
01.01.2021;20:30:00;20:45:00;5.986,04;;;;;
01.01.2021;20:45:00;21:00:00;5.777,64;;;;;
01.01.2021;21:00:00;21:15:00;5.629,83;;;;;
01.01.2021;21:15:00;21:30:00;5.499,43;;;;;
01.01.2021;21:30:00;21:45:00;5.463,34;;;;;
01.01.2021;21:45:00;22:00:00;5.326,90;;;;;
01.01.2021;22:00:00;22:15:00;5.084,21;;;;;
01.01.2021;22:15:00;22:30:00;4.877,83;;;;;
01.01.2021;22:30:00;22:45:00;4.656,15;;;;;
01.01.2021;22:45:00;23:00:00;4.517,29;;;;;
01.01.2021;23:00:00;23:15:00;4.253,99;;;;;
01.01.2021;23:15:00;23:30:00;4.011,98;;;;;
01.01.2021;23:30:00;23:45:00;3.780,10;;;;;
02.01.2021;23:45:00;00:00:00;3.551,83;;;;;
02.01.2021;00:00:00;00:15:00;3.475,96;;;;;
02.01.2021;00:15:00;00:30:00;3.419,44;;;;;
02.01.2021;00:30:00;00:45:00;3.316,37;;;;;
02.01.2021;00:45:00;01:00:00;3.201,20;;;;;
02.01.2021;01:00:00;01:15:00;3.084,69;;;;;
02.01.2021;01:15:00;01:30:00;2.946,08;;;;;
02.01.2021;01:30:00;01:45:00;2.832,09;;;;;
02.01.2021;01:45:00;02:00:00;2.827,26;;;;;
02.01.2021;02:00:00;02:15:00;2.709,56;;;;;
02.01.2021;02:15:00;02:30:00;2.655,00;;;;;
02.01.2021;02:30:00;02:45:00;2.615,28;;;;;
02.01.2021;02:45:00;03:00:00;2.593,11;;;;;
02.01.2021;03:00:00;03:15:00;2.572,74;;;;;
02.01.2021;03:15:00;03:30:00;2.562,65;;;;;
02.01.2021;03:30:00;03:45:00;2.579,86;;;;;
02.01.2021;03:45:00;04:00:00;2.580,13;;;;;
02.01.2021;04:00:00;04:15:00;2.564,75;;;;;
02.01.2021;04:15:00;04:30:00;2.578,99;;;;;
02.01.2021;04:30:00;04:45:00;2.538,98;;;;;
02.01.2021;04:45:00;05:00:00;2.414,26;;;;;
02.01.2021;05:00:00;05:15:00;2.418,07;;;;;
02.01.2021;05:15:00;05:30:00;2.451,35;;;;;
02.01.2021;05:30:00;05:45:00;2.392,08;;;;;
02.01.2021;05:45:00;06:00:00;2.338,59;;;;;
02.01.2021;06:00:00;06:15:00;2.448,52;;;;;
02.01.2021;06:15:00;06:30:00;2.523,09;;;;;
02.01.2021;06:30:00;06:45:00;2.656,35;;;;;
02.01.2021;06:45:00;07:00:00;2.850,56;;;;;
02.01.2021;07:00:00;07:15:00;2.990,31;;;;;
02.01.2021;07:15:00;07:30:00;3.267,23;;;;;
02.01.2021;07:30:00;07:45:00;3.592,35;;;;;
02.01.2021;07:45:00;08:00:00;3.963,17;;;;;
02.01.2021;08:00:00;08:15:00;4.353,80;;;;;
02.01.2021;08:15:00;08:30:00;4.741,31;;;;;
02.01.2021;08:30:00;08:45:00;5.093,10;;;;;
02.01.2021;08:45:00;09:00:00;5.381,15;;;;;
02.01.2021;09:00:00;09:15:00;5.683,32;;;;;
02.01.2021;09:15:00;09:30:00;5.826,58;;;;;
02.01.2021;09:30:00;09:45:00;5.923,43;;;;;
02.01.2021;09:45:00;10:00:00;5.996,28;;;;;
02.01.2021;10:00:00;10:15:00;6.060,50;;;;;
02.01.2021;10:15:00;10:30:00;6.123,21;;;;;
02.01.2021;10:30:00;10:45:00;6.181,53;;;;;
02.01.2021;10:45:00;11:00:00;6.238,28;;;;;
02.01.2021;11:00:00;11:15:00;6.195,34;;;;;
02.01.2021;11:15:00;11:30:00;6.253,03;;;;;
02.01.2021;11:30:00;11:45:00;6.297,80;;;;;
02.01.2021;11:45:00;12:00:00;6.380,11;;;;;
02.01.2021;12:00:00;12:15:00;6.629,54;;;;;
02.01.2021;12:15:00;12:30:00;6.734,90;;;;;
02.01.2021;12:30:00;12:45:00;6.804,14;;;;;
02.01.2021;12:45:00;13:00:00;6.831,31;;;;;
02.01.2021;13:00:00;13:15:00;6.786,21;;;;;
02.01.2021;13:15:00;13:30:00;6.685,29;;;;;
02.01.2021;13:30:00;13:45:00;6.540,88;;;;;
02.01.2021;13:45:00;14:00:00;6.435,74;;;;;
02.01.2021;14:00:00;14:15:00;6.250,31;;;;;
02.01.2021;14:15:00;14:30:00;6.074,16;;;;;
02.01.2021;14:30:00;14:45:00;5.902,31;;;;;
02.01.2021;14:45:00;15:00:00;5.750,21;;;;;
02.01.2021;15:00:00;15:15:00;5.634,82;;;;;
02.01.2021;15:15:00;15:30:00;5.526,97;;;;;
02.01.2021;15:30:00;15:45:00;5.452,77;;;;;
02.01.2021;15:45:00;16:00:00;5.398,08;;;;;
02.01.2021;16:00:00;16:15:00;5.365,33;;;;;
02.01.2021;16:15:00;16:30:00;5.373,38;;;;;
02.01.2021;16:30:00;16:45:00;5.450,70;;;;;
02.01.2021;16:45:00;17:00:00;5.664,38;;;;;
02.01.2021;17:00:00;17:15:00;5.992,16;;;;;
02.01.2021;17:15:00;17:30:00;6.416,43;;;;;
02.01.2021;17:30:00;17:45:00;6.836,63;;;;;
02.01.2021;17:45:00;18:00:00;7.191,83;;;;;
02.01.2021;18:00:00;18:15:00;7.433,58;;;;;
02.01.2021;18:15:00;18:30:00;7.543,79;;;;;
02.01.2021;18:30:00;18:45:00;7.599,98;;;;;
02.01.2021;18:45:00;19:00:00;7.627,60;;;;;
02.01.2021;19:00:00;19:15:00;7.659,48;;;;;
02.01.2021;19:15:00;19:30:00;7.655,16;;;;;
02.01.2021;19:30:00;19:45:00;7.581,59;;;;;
02.01.2021;19:45:00;20:00:00;7.385,86;;;;;
02.01.2021;20:00:00;20:15:00;7.060,86;;;;;
02.01.2021;20:15:00;20:30:00;6.630,56;;;;;
02.01.2021;20:30:00;20:45:00;6.267,42;;;;;
02.01.2021;20:45:00;21:00:00;5.911,53;;;;;
02.01.2021;21:00:00;21:15:00;5.616,72;;;;;
02.01.2021;21:15:00;21:30:00;5.408,81;;;;;
02.01.2021;21:30:00;21:45:00;5.331,78;;;;;
02.01.2021;21:45:00;22:00:00;5.213,83;;;;;
02.01.2021;22:00:00;22:15:00;5.060,54;;;;;
02.01.2021;22:15:00;22:30:00;4.979,93;;;;;
02.01.2021;22:30:00;22:45:00;4.893,87;;;;;
02.01.2021;22:45:00;23:00:00;4.889,90;;;;;
02.01.2021;23:00:00;23:15:00;4.726,70;;;;;
02.01.2021;23:15:00;23:30:00;4.533,81;;;;;
02.01.2021;23:30:00;23:45:00;4.349,16;;;;;
03.01.2021;23:45:00;00:00:00;4.149,51;;;;;
03.01.2021;00:00:00;00:15:00;4.053,93;;;;;
03.01.2021;00:15:00;00:30:00;3.849,94;;;;;
03.01.2021;00:30:00;00:45:00;3.605,40;;;;;
03.01.2021;00:45:00;01:00:00;3.373,26;;;;;
03.01.2021;01:00:00;01:15:00;3.188,72;;;;;
03.01.2021;01:15:00;01:30:00;3.034,72;;;;;
03.01.2021;01:30:00;01:45:00;2.925,94;;;;;
03.01.2021;01:45:00;02:00:00;2.934,03;;;;;
03.01.2021;02:00:00;02:15:00;2.829,25;;;;;
03.01.2021;02:15:00;02:30:00;2.770,45;;;;;
03.01.2021;02:30:00;02:45:00;2.727,19;;;;;
03.01.2021;02:45:00;03:00:00;2.692,47;;;;;
03.01.2021;03:00:00;03:15:00;2.657,28;;;;;
03.01.2021;03:15:00;03:30:00;2.625,91;;;;;
03.01.2021;03:30:00;03:45:00;2.626,22;;;;;
03.01.2021;03:45:00;04:00:00;2.616,77;;;;;
03.01.2021;04:00:00;04:15:00;2.577,37;;;;;
03.01.2021;04:15:00;04:30:00;2.549,79;;;;;
03.01.2021;04:30:00;04:45:00;2.542,75;;;;;
03.01.2021;04:45:00;05:00:00;2.405,94;;;;;
03.01.2021;05:00:00;05:15:00;2.405,30;;;;;
03.01.2021;05:15:00;05:30:00;2.426,59;;;;;
03.01.2021;05:30:00;05:45:00;2.341,98;;;;;
03.01.2021;05:45:00;06:00:00;2.210,75;;;;;
03.01.2021;06:00:00;06:15:00;2.235,27;;;;;
03.01.2021;06:15:00;06:30:00;2.183,00;;;;;
03.01.2021;06:30:00;06:45:00;2.148,40;;;;;
03.01.2021;06:45:00;07:00:00;2.139,83;;;;;
03.01.2021;07:00:00;07:15:00;2.051,92;;;;;
03.01.2021;07:15:00;07:30:00;2.054,41;;;;;
03.01.2021;07:30:00;07:45:00;2.152,03;;;;;
03.01.2021;07:45:00;08:00:00;2.362,28;;;;;
03.01.2021;08:00:00;08:15:00;2.675,47;;;;;
03.01.2021;08:15:00;08:30:00;3.071,78;;;;;
03.01.2021;08:30:00;08:45:00;3.509,06;;;;;
03.01.2021;08:45:00;09:00:00;3.948,74;;;;;
03.01.2021;09:00:00;09:15:00;4.502,39;;;;;
03.01.2021;09:15:00;09:30:00;4.890,99;;;;;
03.01.2021;09:30:00;09:45:00;5.210,55;;;;;
03.01.2021;09:45:00;10:00:00;5.528,26;;;;;
03.01.2021;10:00:00;10:15:00;5.815,31;;;;;
03.01.2021;10:15:00;10:30:00;6.078,18;;;;;
03.01.2021;10:30:00;10:45:00;6.326,52;;;;;
03.01.2021;10:45:00;11:00:00;6.577,69;;;;;
03.01.2021;11:00:00;11:15:00;6.728,53;;;;;
03.01.2021;11:15:00;11:30:00;6.968,77;;;;;
03.01.2021;11:30:00;11:45:00;7.138,54;;;;;
03.01.2021;11:45:00;12:00:00;7.278,74;;;;;
03.01.2021;12:00:00;12:15:00;7.471,54;;;;;
03.01.2021;12:15:00;12:30:00;7.431,80;;;;;
03.01.2021;12:30:00;12:45:00;7.333,94;;;;;
03.01.2021;12:45:00;13:00:00;7.085,15;;;;;
03.01.2021;13:00:00;13:15:00;6.800,75;;;;;
03.01.2021;13:15:00;13:30:00;6.464,00;;;;;
03.01.2021;13:30:00;13:45:00;6.106,69;;;;;
03.01.2021;13:45:00;14:00:00;5.820,95;;;;;
03.01.2021;14:00:00;14:15:00;5.513,98;;;;;
03.01.2021;14:15:00;14:30:00;5.252,64;;;;;
03.01.2021;14:30:00;14:45:00;5.025,84;;;;;
03.01.2021;14:45:00;15:00:00;4.832,40;;;;;
03.01.2021;15:00:00;15:15:00;4.691,19;;;;;
03.01.2021;15:15:00;15:30:00;4.561,04;;;;;
03.01.2021;15:30:00;15:45:00;4.452,29;;;;;
03.01.2021;15:45:00;16:00:00;4.342,84;;;;;
03.01.2021;16:00:00;16:15:00;4.236,31;;;;;
03.01.2021;16:15:00;16:30:00;4.151,83;;;;;
03.01.2021;16:30:00;16:45:00;4.112,53;;;;;
03.01.2021;16:45:00;17:00:00;4.193,94;;;;;
03.01.2021;17:00:00;17:15:00;4.366,83;;;;;
03.01.2021;17:15:00;17:30:00;4.644,56;;;;;
03.01.2021;17:30:00;17:45:00;4.951,96;;;;;
03.01.2021;17:45:00;18:00:00;5.262,99;;;;;
03.01.2021;18:00:00;18:15:00;5.541,96;;;;;
03.01.2021;18:15:00;18:30:00;5.761,83;;;;;
03.01.2021;18:30:00;18:45:00;5.966,12;;;;;
03.01.2021;18:45:00;19:00:00;6.160,02;;;;;
03.01.2021;19:00:00;19:15:00;6.346,24;;;;;
03.01.2021;19:15:00;19:30:00;6.502,92;;;;;
03.01.2021;19:30:00;19:45:00;6.591,55;;;;;
03.01.2021;19:45:00;20:00:00;6.565,93;;;;;
03.01.2021;20:00:00;20:15:00;6.424,58;;;;;
03.01.2021;20:15:00;20:30:00;6.177,66;;;;;
03.01.2021;20:30:00;20:45:00;5.999,83;;;;;
03.01.2021;20:45:00;21:00:00;5.790,70;;;;;
03.01.2021;21:00:00;21:15:00;5.642,37;;;;;
03.01.2021;21:15:00;21:30:00;5.511,59;;;;;
03.01.2021;21:30:00;21:45:00;5.475,19;;;;;
03.01.2021;21:45:00;22:00:00;5.338,40;;;;;
03.01.2021;22:00:00;22:15:00;5.095,27;;;;;
03.01.2021;22:15:00;22:30:00;4.888,34;;;;;
03.01.2021;22:30:00;22:45:00;4.666,04;;;;;
03.01.2021;22:45:00;23:00:00;4.526,50;;;;;
03.01.2021;23:00:00;23:15:00;4.262,52;;;;;
03.01.2021;23:15:00;23:30:00;4.019,82;;;;;
03.01.2021;23:30:00;23:45:00;3.787,25;;;;;
04.01.2021;23:45:00;00:00:00;3.558,31;;;;;
04.01.2021;00:00:00;00:15:00;3.508,34;;;;;
04.01.2021;00:15:00;00:30:00;3.258,91;;;;;
04.01.2021;00:30:00;00:45:00;3.016,28;;;;;
04.01.2021;00:45:00;01:00:00;2.812,48;;;;;
04.01.2021;01:00:00;01:15:00;2.691,01;;;;;
04.01.2021;01:15:00;01:30:00;2.614,51;;;;;
04.01.2021;01:30:00;01:45:00;2.599,78;;;;;
04.01.2021;01:45:00;02:00:00;2.690,95;;;;;
04.01.2021;02:00:00;02:15:00;2.646,41;;;;;
04.01.2021;02:15:00;02:30:00;2.634,05;;;;;
04.01.2021;02:30:00;02:45:00;2.628,31;;;;;
04.01.2021;02:45:00;03:00:00;2.623,80;;;;;
04.01.2021;03:00:00;03:15:00;2.617,74;;;;;
04.01.2021;03:15:00;03:30:00;2.618,36;;;;;
04.01.2021;03:30:00;03:45:00;2.638,45;;;;;
04.01.2021;03:45:00;04:00:00;2.645,02;;;;;
04.01.2021;04:00:00;04:15:00;2.639,30;;;;;
04.01.2021;04:15:00;04:30:00;2.640,24;;;;;
04.01.2021;04:30:00;04:45:00;2.684,61;;;;;
04.01.2021;04:45:00;05:00:00;2.585,24;;;;;
04.01.2021;05:00:00;05:15:00;2.618,55;;;;;
04.01.2021;05:15:00;05:30:00;2.678,76;;;;;
04.01.2021;05:30:00;05:45:00;2.723,13;;;;;
04.01.2021;05:45:00;06:00:00;2.829,95;;;;;
04.01.2021;06:00:00;06:15:00;3.226,96;;;;;
04.01.2021;06:15:00;06:30:00;3.631,40;;;;;
04.01.2021;06:30:00;06:45:00;4.076,61;;;;;
04.01.2021;06:45:00;07:00:00;4.490,01;;;;;
04.01.2021;07:00:00;07:15:00;4.870,41;;;;;
04.01.2021;07:15:00;07:30:00;5.268,26;;;;;
04.01.2021;07:30:00;07:45:00;5.652,44;;;;;
04.01.2021;07:45:00;08:00:00;6.010,32;;;;;
04.01.2021;08:00:00;08:15:00;6.300,06;;;;;
04.01.2021;08:15:00;08:30:00;6.519,96;;;;;
04.01.2021;08:30:00;08:45:00;6.657,63;;;;;
04.01.2021;08:45:00;09:00:00;6.716,46;;;;;
04.01.2021;09:00:00;09:15:00;6.843,26;;;;;
04.01.2021;09:15:00;09:30:00;6.773,57;;;;;
04.01.2021;09:30:00;09:45:00;6.677,68;;;;;
04.01.2021;09:45:00;10:00:00;6.580,54;;;;;
04.01.2021;10:00:00;10:15:00;6.501,39;;;;;
04.01.2021;10:15:00;10:30:00;6.479,92;;;;;
04.01.2021;10:30:00;10:45:00;6.479,46;;;;;
04.01.2021;10:45:00;11:00:00;6.490,47;;;;;
04.01.2021;11:00:00;11:15:00;6.393,45;;;;;
04.01.2021;11:15:00;11:30:00;6.412,79;;;;;
04.01.2021;11:30:00;11:45:00;6.413,98;;;;;
04.01.2021;11:45:00;12:00:00;6.460,13;;;;;
04.01.2021;12:00:00;12:15:00;6.682,15;;;;;
04.01.2021;12:15:00;12:30:00;6.754,69;;;;;
04.01.2021;12:30:00;12:45:00;6.815,79;;;;;
04.01.2021;12:45:00;13:00:00;6.762,62;;;;;
04.01.2021;13:00:00;13:15:00;6.583,18;;;;;
04.01.2021;13:15:00;13:30:00;6.372,90;;;;;
04.01.2021;13:30:00;13:45:00;6.169,41;;;;;
04.01.2021;13:45:00;14:00:00;6.041,61;;;;;
04.01.2021;14:00:00;14:15:00;5.904,69;;;;;
04.01.2021;14:15:00;14:30:00;5.834,71;;;;;
04.01.2021;14:30:00;14:45:00;5.809,49;;;;;
04.01.2021;14:45:00;15:00:00;5.779,56;;;;;
04.01.2021;15:00:00;15:15:00;5.749,42;;;;;
04.01.2021;15:15:00;15:30:00;5.709,31;;;;;
04.01.2021;15:30:00;15:45:00;5.662,02;;;;;
04.01.2021;15:45:00;16:00:00;5.613,12;;;;;
04.01.2021;16:00:00;16:15:00;5.563,24;;;;;
04.01.2021;16:15:00;16:30:00;5.526,22;;;;;
04.01.2021;16:30:00;16:45:00;5.506,67;;;;;
04.01.2021;16:45:00;17:00:00;5.567,08;;;;;
04.01.2021;17:00:00;17:15:00;5.673,17;;;;;
04.01.2021;17:15:00;17:30:00;5.851,07;;;;;
04.01.2021;17:30:00;17:45:00;6.057,30;;;;;
04.01.2021;17:45:00;18:00:00;6.291,83;;;;;
04.01.2021;18:00:00;18:15:00;6.540,04;;;;;
04.01.2021;18:15:00;18:30:00;6.751,34;;;;;
04.01.2021;18:30:00;18:45:00;6.937,82;;;;;
04.01.2021;18:45:00;19:00:00;7.082,88;;;;;
04.01.2021;19:00:00;19:15:00;7.171,86;;;;;
04.01.2021;19:15:00;19:30:00;7.195,31;;;;;
04.01.2021;19:30:00;19:45:00;7.137,56;;;;;
04.01.2021;19:45:00;20:00:00;7.006,44;;;;;
04.01.2021;20:00:00;20:15:00;6.820,68;;;;;
04.01.2021;20:15:00;20:30:00;6.562,85;;;;;
04.01.2021;20:30:00;20:45:00;6.406,71;;;;;
04.01.2021;20:45:00;21:00:00;6.222,85;;;;;
04.01.2021;21:00:00;21:15:00;6.023,86;;;;;
04.01.2021;21:15:00;21:30:00;5.839,99;;;;;
04.01.2021;21:30:00;21:45:00;5.751,93;;;;;
04.01.2021;21:45:00;22:00:00;5.566,27;;;;;
04.01.2021;22:00:00;22:15:00;5.282,36;;;;;
04.01.2021;22:15:00;22:30:00;5.054,70;;;;;
04.01.2021;22:30:00;22:45:00;4.840,90;;;;;
04.01.2021;22:45:00;23:00:00;4.697,94;;;;;
04.01.2021;23:00:00;23:15:00;4.424,44;;;;;
04.01.2021;23:15:00;23:30:00;4.175,87;;;;;
04.01.2021;23:30:00;23:45:00;3.938,75;;;;;
05.01.2021;23:45:00;00:00:00;3.695,03;;;;;
05.01.2021;00:00:00;00:15:00;3.510,78;;;;;
05.01.2021;00:15:00;00:30:00;3.261,11;;;;;
05.01.2021;00:30:00;00:45:00;3.018,27;;;;;
05.01.2021;00:45:00;01:00:00;2.814,29;;;;;
05.01.2021;01:00:00;01:15:00;2.692,68;;;;;
05.01.2021;01:15:00;01:30:00;2.616,09;;;;;
05.01.2021;01:30:00;01:45:00;2.601,30;;;;;
05.01.2021;01:45:00;02:00:00;2.692,42;;;;;
05.01.2021;02:00:00;02:15:00;2.647,86;;;;;
05.01.2021;02:15:00;02:30:00;2.635,48;;;;;
05.01.2021;02:30:00;02:45:00;2.629,74;;;;;
05.01.2021;02:45:00;03:00:00;2.625,22;;;;;
05.01.2021;03:00:00;03:15:00;2.619,15;;;;;
05.01.2021;03:15:00;03:30:00;2.619,75;;;;;
05.01.2021;03:30:00;03:45:00;2.639,83;;;;;
05.01.2021;03:45:00;04:00:00;2.646,40;;;;;
05.01.2021;04:00:00;04:15:00;2.640,69;;;;;
05.01.2021;04:15:00;04:30:00;2.641,64;;;;;
05.01.2021;04:30:00;04:45:00;2.686,03;;;;;
05.01.2021;04:45:00;05:00:00;2.586,69;;;;;
05.01.2021;05:00:00;05:15:00;2.620,03;;;;;
05.01.2021;05:15:00;05:30:00;2.680,32;;;;;
05.01.2021;05:30:00;05:45:00;2.724,85;;;;;
05.01.2021;05:45:00;06:00:00;2.831,97;;;;;
05.01.2021;06:00:00;06:15:00;3.229,42;;;;;
05.01.2021;06:15:00;06:30:00;3.634,40;;;;;
05.01.2021;06:30:00;06:45:00;4.080,15;;;;;
05.01.2021;06:45:00;07:00:00;4.494,05;;;;;
05.01.2021;07:00:00;07:15:00;4.874,80;;;;;
05.01.2021;07:15:00;07:30:00;5.272,91;;;;;
05.01.2021;07:30:00;07:45:00;5.657,24;;;;;
05.01.2021;07:45:00;08:00:00;6.015,19;;;;;
05.01.2021;08:00:00;08:15:00;6.304,95;;;;;
05.01.2021;08:15:00;08:30:00;6.524,83;;;;;
05.01.2021;08:30:00;08:45:00;6.662,45;;;;;
05.01.2021;08:45:00;09:00:00;6.721,18;;;;;
05.01.2021;09:00:00;09:15:00;6.847,88;;;;;
05.01.2021;09:15:00;09:30:00;6.778,08;;;;;
05.01.2021;09:30:00;09:45:00;6.682,08;;;;;
05.01.2021;09:45:00;10:00:00;6.584,84;;;;;
05.01.2021;10:00:00;10:15:00;6.505,63;;;;;
05.01.2021;10:15:00;10:30:00;6.484,12;;;;;
05.01.2021;10:30:00;10:45:00;6.483,64;;;;;
05.01.2021;10:45:00;11:00:00;6.494,65;;;;;
05.01.2021;11:00:00;11:15:00;6.397,65;;;;;
05.01.2021;11:15:00;11:30:00;6.417,02;;;;;
05.01.2021;11:30:00;11:45:00;6.418,27;;;;;
05.01.2021;11:45:00;12:00:00;6.464,52;;;;;
05.01.2021;12:00:00;12:15:00;6.686,68;;;;;
05.01.2021;12:15:00;12:30:00;6.759,37;;;;;
05.01.2021;12:30:00;12:45:00;6.820,60;;;;;
05.01.2021;12:45:00;13:00:00;6.767,49;;;;;
05.01.2021;13:00:00;13:15:00;6.588,03;;;;;
05.01.2021;13:15:00;13:30:00;6.377,66;;;;;
05.01.2021;13:30:00;13:45:00;6.174,04;;;;;
05.01.2021;13:45:00;14:00:00;6.046,10;;;;;
05.01.2021;14:00:00;14:15:00;5.909,04;;;;;
05.01.2021;14:15:00;14:30:00;5.838,93;;;;;
05.01.2021;14:30:00;14:45:00;5.813,60;;;;;
05.01.2021;14:45:00;15:00:00;5.783,57;;;;;
05.01.2021;15:00:00;15:15:00;5.753,32;;;;;
05.01.2021;15:15:00;15:30:00;5.713,13;;;;;
05.01.2021;15:30:00;15:45:00;5.665,77;;;;;
05.01.2021;15:45:00;16:00:00;5.616,82;;;;;
05.01.2021;16:00:00;16:15:00;5.566,93;;;;;
05.01.2021;16:15:00;16:30:00;5.529,95;;;;;
05.01.2021;16:30:00;16:45:00;5.510,48;;;;;
05.01.2021;16:45:00;17:00:00;5.571,05;;;;;
05.01.2021;17:00:00;17:15:00;5.677,36;;;;;
05.01.2021;17:15:00;17:30:00;5.855,54;;;;;
05.01.2021;17:30:00;17:45:00;6.062,10;;;;;
05.01.2021;17:45:00;18:00:00;6.296,98;;;;;
05.01.2021;18:00:00;18:15:00;6.545,55;;;;;
